

Lewis Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185405
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Brown
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Plumb St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 234, Entry 1870
Source	LDS Film 93884
Parent	Lewis Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185405&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185405&Relationship=2ndParent



