

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086096
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	12 May 1857
Witnesses	Bryan Lunt; Mary Alexander
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 103, Entry 205
Source	LDS Film 1656019
Witnessed Marriage Of	Robert Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086096&Relationship=Groom
Witnessed Marriage Of	Anne Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086096&Relationship=Bride



