

Edmund Miller Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253721
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Miller
Surname	Hughes
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1859
Register	Baptisms 1859 - 1860, Page 271, Entry 2164
Source	LDS Film 1656561
Parent Of	Maria Isabella Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253721&Relationship=Baptised
Married To	Hannah Isabella Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253721&Relationship=2ndParent



