

Charles Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010720
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Chadwick
Gender	Male
Abode	Work Ho.
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1766
Date Of Child's Birth	9 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 5
Source	LDS Film 1656376
Parent Of	Hannah Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010720&Relationship=Baptised



