

Peter Cocket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014847
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cocket
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1760
Register	Burials 1754 - 1765, Page 77, Entry 27
Source	LDS Film 1656376
Parent	Thos. Cocket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014847&Relationship=1stParent



