

Solomon Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033669
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Eastwood
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1835
Witnesses	Solomon Eastwood; Ann Gidlow, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 232, Entry 696
Source	LDS Film 94018
Witnessed Marriage Of	Joseph Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033669&Relationship=Groom
Witnessed Marriage Of	Jane Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033669&Relationship=Bride



