

William Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flanagan
Gender	Male
Abode	Park lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Jan 1791
Register	Baptisms 1791, Page 235, Entry 202
Source	LDS Film 93833
Parent Of	Mary Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034746&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034746&Relationship=2ndParent



