

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1851
Witnesses	John Kelly; Catherine Campbell
Marriage Type	Licence
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 232, Entry 464
Source	LDS Film 1656510
Witnessed Marriage Of	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078472&Relationship=Groom
Witnessed Marriage Of	Margaret Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078472&Relationship=Bride



