

Jonathan Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115210
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bradley
Gender	Male
Abode	Gascoyne Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825, Page 160, Entry 1275
Source	LDS Film 1656419
Parent Of	Elizabeth Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115210&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115210&Relationship=2ndParent



