

Mary Ann McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071377
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McAvoy
Gender	Female
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Sep 1826
Witnesses	John McAvoy; Mary Ann McAvoy
Marriage Type	Banns
Marrying Minister	W. G. J. Caulfield Offg. Minr.
Register	Marriages 1826 - 1837, Page 13, Entry 39
Source	LDS Film 1656016
Witnessed Marriage Of	Michael McKeverigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071377&Relationship=Groom
Witnessed Marriage Of	Joana Lemcke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071377&Relationship=Bride



