

George Mustart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062826
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mustart
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1849
Witnesses	George Mustart; Jane Cummings
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 160, Entry 319
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Armour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062826&Relationship=Groom
Witnessed Marriage Of	Ann Murrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062826&Relationship=Bride



