

John Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodges
Gender	Male
Abode	Puddle lane
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1753
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Jul 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 40
Source	LDS Film 1656376
Parent Of	Mary Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007270&Relationship=Baptised



