

Henry Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177881
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morris
Gender	Male
Abode	Mould St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 251, Entry 2007
Source	LDS Film 93884
Parent Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177881&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177881&Relationship=2ndParent



