

Cedric Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173972
First Name (With Contractions)	Cedric
First Name (Without Contractions)	Cedric
Surname	Steel
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Unknown
Abode	Stanley Place West Derby Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 223, Entry 1778
Source	LDS Film 2045907
Parent	William Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173972&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173972&Relationship=2ndParent



