

Henry Fernyhough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255559
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fernyhough
Gender	Male
Abode	Chesnut St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1860
Occupation (As Documented)	China Dealer
Occupation (Standardised)	China Dealer
Date Of Child's Birth	11 Jul 1860
Register	Baptisms 1860 - 1861, Page 101, Entry 802
Source	LDS Film 1656561
Parent Of	John Arthur Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255559&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255559&Relationship=2ndParent



