

Richard Poulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035696
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Poulton
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1837
Witnesses	Richard Poulton; Mary Buckley
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 276, Entry 1922
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Hannibal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035696&Relationship=Groom
Witnessed Marriage Of	Ruth Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035696&Relationship=Bride



