

William Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laird
Gender	Male
Abode	Princes Park
Year	1855
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1926, Page 14, Entry 111
Source	LDS Film 1546288
Parent Of	Alice Lister Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298156&Relationship=Baptised
Married To	Louisa Helen Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298156&Relationship=2ndParent



