

Theophilus Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005339
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Strickland
Gender	Male
Abode	James's St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1745
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Dec 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 42
Source	LDS Film 1656376
Parent Of	John Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005339&Relationship=Baptised



