

William Hilditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilditch
Gender	Male
Abode	Summer Gardens Kirkdale
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1838 - 1839, Page 285, Entry 2278
Source	LDS Film 1656423
Parent Of	John Hilditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159321&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159321&Relationship=2ndParent



