

George Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022955
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Boden
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1770
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1769 - 1774, Page 86, Entry 10
Source	LDS Film 1656377
Parent Of	Willm. Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022955&Relationship=Deceased



