

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290047
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Jones Street, Toxteth Park
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	18 Feb 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 128, Entry 1020
Source	LDS Film 1545923
Parent	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290047&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290047&Relationship=2ndParent



