

John Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deacon
Gender	Male
Abode	Greenland Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1795
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	19 Mar 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 9
Source	LDS Film 1468979
Parent Of	William Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422151&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422151&Relationship=2ndParent



