

Simon Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040031
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Allen
Gender	Male
Abode	Blundell Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 216
Source	LDS Film 93833
Parent Of	Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040031&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040031&Relationship=2ndParent



