

Thomas Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Abode	Epsom St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Dec 1859
Register	Baptisms 1859 - 1860, Page 157, Entry 1251
Source	LDS Film 1656561
Parent Of	Thomas Robert Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252808&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252808&Relationship=2ndParent



