

Thomas Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Abode	Cheapside
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Sep 1810
Register	Baptisms 1810 - 1812, Page 53, Entry 331
Source	LDS Film 1656377
Parent Of	William Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076348&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076348&Relationship=2ndParent



