

John Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickering
Gender	Male
Abode	the Parish of Eastham
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Apr 1799
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Witnesses	Henry Harrison; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 84, Entry 2900
Source	LDS Film 1656150
Witnessed By	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050745&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050745&Relationship=Witness_2
Married To	Mary Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050745&Relationship=Bride



