

David Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119441
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Perkins
Gender	Male
Abode	Harrison Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 335, Entry 2677
Source	LDS 1656419
Parent Of	Harriet Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119441&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119441&Relationship=2ndParent



