

John Tallan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tallan
Gender	Male
Abode	Byron St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1806
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jan 1806
Register	Baptisms 1799 - 1810, Page 201, Entry 20
Source	LDS Film 1656377
Parent Of	John Tallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064814&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064814&Relationship=2ndParent



