

John Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastwood
Gender	Male
Abode	Fazakerley St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1847
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1483
Source	LDS Film 1068892
Parent Of	Hannah Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190247&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190247&Relationship=2ndParent



