

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Nash St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1829
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 331, Entry 2248
Source	LDS Film 93834
Parent Of	Louisa Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129680&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129680&Relationship=2ndParent



