

Rebeca Rick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199664
First Name (With Contractions)	Rebeca
First Name (Without Contractions)	Rebeca
Surname	Rick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brook Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1858
Register	Baptisms 1846 - 1864, Page 129, Entry 1
Source	LDS Film 1656373
Parent Of	John Rick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199664&Relationship=Baptised
Married To	John Rick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199664&Relationship=1stParent



