

Henry Corti Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092541
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Corti
Surname	Wood
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Soho Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Dec 1818
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 22, Entry 174
Source	LDS Film 1656153
Parent	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092541&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092541&Relationship=2ndParent



