

Archibald Brawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052078
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Brawley
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jno. Rusk; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 118, Entry 5481
Source	LDS Film 1656150
Witnessed By	Jno. Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052078&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052078&Relationship=Witness_2
Married To	Rose Anne Sproul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052078&Relationship=Bride



