

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Bridgewater St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1807
Register	Baptisms 1807, Page 336, Entry 1553
Source	LDS Film 93833
Parent Of	Charles Francis Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066881&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066881&Relationship=2ndParent



