

Peter Mardesly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001569
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mardesly
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 133, Entry 1
Source	LDS Film 1656376
Parent Of	Jane Mardesly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001569&Relationship=Deceased



