

William Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardy
Gender	Male
Abode	Ascott St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1858
Register	Baptisms 1858 - 1859, Page 205, Entry 1635
Source	LDS Film 1656561
Parent Of	Elizabeth Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246642&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246642&Relationship=2ndParent



