

Thomas Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stamper
Gender	Male
Abode	Rathbone St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1850
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	10 Sep 1850
Register	Baptisms 1850 - 1851, Page 240, Entry 1915
Source	LDS Film 93886
Parent Of	John Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228742&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228742&Relationship=2ndParent



