

Thomas Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierpoint
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Shaw's Brow
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 185, Entry 1476
Source	LDS film 1656418
Parent	James Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097820&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097820&Relationship=2ndParent



