

Margaret Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434588
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rigby
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1854
Date Of Child's Birth	1 Jun 1843
Notes	[Column for identifying the parent's as married states:] Parents Baptists
Register	Baptisms 1853 - 1855, Page 318, Entry 6
Source	LDS Film 396377
Parent Of	Elizabeth Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434588&Relationship=Baptised
Married To	Rosco Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434588&Relationship=1stParent



