

Charles Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187552
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hayes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mann St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 24, Entry 185
Source	LDS Film 93885
Parent	Matthew Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187552&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187552&Relationship=2ndParent



