

Edward Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mason
Gender	Male
Abode	Peach Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 23, Entry 184
Source	LDS Film 93878
Parent Of	Mary Ann Eware Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135514&Relationship=2ndParent



