

William Hayden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayden
Gender	Male
Abode	Marlborough St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1819 - 1820, Page 277, Entry 2211
Source	LDS film 1656418
Parent Of	Anne Elizabeth Hayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099089&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099089&Relationship=2ndParent



