

Ann Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462552
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reece
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Pall Mall
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 151, Entry 1206
Source	LDS Film 1656422
Parent	Llewellyn Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462552&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462552&Relationship=2ndParent



