

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142494
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gerard St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 163, Entry 1303
Source	LDS Film 1656421
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142494&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142494&Relationship=2ndParent



