

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Berkley St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1850
Occupation (As Documented)	Paint Manufacturer
Occupation (Standardised)	Paint Manufacturer
Register	Baptisms 1850 - 1851, Page 36, Entry 287
Source	LDS Film 93886
Parent Of	Isabella Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227114&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227114&Relationship=2ndParent



