

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Dec 1811
Source	LDS Film 1468980
Parent Of	Emma Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424382&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424382&Relationship=2ndParent



