

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425289
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	34 Lower Harrington Street, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Jun 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 107, Entry 849
Source	LDS Film 1468980
Parent	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425289&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425289&Relationship=2ndParent



