

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	16 Shadwell St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 17, Entry 131
Source	LDS Film 1546106
Parent Of	William Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300324&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300324&Relationship=2ndParent



