

Henry Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076509
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kilshaw
Gender	Male
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 May 1845
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Jane Kilshaw; Joseph Woodcock
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 194, Entry 388
Source	LDS Film 1647985
Witnessed By	Jane Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076509&Relationship=Witness_1
Witnessed By	Joseph Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076509&Relationship=Witness_2
Married To	Margaret Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076509&Relationship=Bride



