

Richard Gally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000188
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gally
Gender	Male
Abode	John St.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1707
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	2 Jan 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 28
Source	LDS Film 1656376
Parent Of	Tho. Gally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000188&Relationship=Baptised



