

William Cothay Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cothay
Surname	Storey
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	St. James' Place
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Jul 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 64, Entry 504
Source	LDS Film 2147909
Parent	William Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295398&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295398&Relationship=2ndParent



