

George Stewart Bealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119101
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Stewart
Surname	Bealey
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Ellenborough Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 292, Entry 2336
Source	LDS 1656419
Parent	Joseph Bealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119101&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119101&Relationship=2ndParent



