

Jacob Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118572
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Sawyer
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Sep 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Status	Bachelor
Witnesses	G. Hughes; George Adams
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 104, Entry 314
Source	LDS Film 1468980
Witnessed By	G. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118572&Relationship=Witness_1
Witnessed By	George Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118572&Relationship=Witness_2
Married To	Catherine Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118572&Relationship=Bride



