

Mary Jane Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130207
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Moore
Married Surname	Ralph
Spouse's Occupation (As Documented)	Dock Gateman
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Jordan Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 May 1848
Minor Or Full	Full
Status	Widow
Witnesses	James Bryson Penn; Mary Ann Bryson
Marriage Type	Banns
Marrying Minister	C. A. Graham Curate of St. James' Toxteth Park
Register	Marriages 1845 - 1848, Page 211, Entry 422
Source	LDS Film 1546290
Witnessed By	James Bryson Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130207&Relationship=Witness_1
Witnessed By	Mary Ann Bryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130207&Relationship=Witness_2
Married To	Isaac Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130207&Relationship=Groom



