

Matthias Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295941
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Clarkson
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Apr 1850
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Mar 1850
Register	Baptisms 1835 - 1866, Page 167, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295941&Relationship=Baptised
Married To	Elizabeth Alice Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295941&Relationship=2ndParent



