

William Richardson Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richardson
Surname	Anderson
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jan 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Robt. Glass; John Cross
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 168, Entry 5
Source	LDS Film 1656374
Witnessed By	Robt. Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007815&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007815&Relationship=Witness_2
Married To	Hannah Carfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007815&Relationship=Bride



