

Elizabeth Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063941
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leigh
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeces St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1806
Date Of Child's Birth	12 Sep 1806
Register	Baptisms 1806, Page 46, Entry 28
Source	LDS Film 1068889
Parent Of	Jane Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063941&Relationship=Baptised
Married To	Samuel Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063941&Relationship=1stParent



