

George Christian Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105615
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Christian
Surname	Jackson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Pembroke Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 88, Entry 1649
Source	LDS Film 1656418
Parent	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105615&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105615&Relationship=2ndParent



