

Christopher Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002208
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Jones
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1750
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 23, Entry 20
Source	LDS Film 1656376
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002208&Relationship=Bride



