

Edward Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194129
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Abode	Peters Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Mar 1838
Register	Baptisms 1847 - 1848, Page 322, Entry 2576
Source	LDS Film 93885
Parent Of	Joseph Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194129&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194129&Relationship=2ndParent



