

Robert Summerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016640
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Summerville
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1818
Witnesses	Robt. Summerville; Mary Ann Haddock
Marriage Type	Licence
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 153, Entry 457
Source	LDS Film 1656197
Witnessed Marriage Of	William Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016640&Relationship=Groom
Witnessed Marriage Of	Mary Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016640&Relationship=Bride



