

James O'Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117983
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	O'Connell
Gender	Male
Abode	Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1826
Occupation (As Documented)	Silk Dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Register	Baptisms 1825 - 1826, Page 153, Entry 1218
Source	LDS 1656419
Parent Of	Mary Ann O'Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117983&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117983&Relationship=2ndParent



