

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Dockgateman
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Queen Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jun 1827
Baptising Minister	Will Goddard Off I Curate
Register	Baptisms 1827, Entry 963
Source	LDS Film 1068891
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120807&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120807&Relationship=2ndParent



