

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1818
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 27, Entry 687
Source	LDS Film 1068890
Married To	Mary Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016206&Relationship=Bride



